Forest of Dean District Council Payments To Suppliers Between 2019-04-01 and 2019-04-30,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bruce Hogan,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,18/04/2019,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,18/04/2019,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,18/04/2019,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,18/04/2019,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,18/04/2019,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,18/04/2019,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,18/04/2019,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R4610-DRM001,Subsistence,18/04/2019,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/04/2019,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/04/2019,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/04/2019,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/04/2019,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/04/2019,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/04/2019,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/04/2019,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/04/2019,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/04/2019,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,18/04/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,18/04/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,18/04/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,18/04/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,18/04/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,18/04/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,18/04/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,18/04/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R4610-DRM001,Subsistence,18/04/2019,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/04/2019,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/04/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,25.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,22.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3300-DRM001,Public Transport,18/04/2019,10.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,25.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,18/04/2019,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,18/04/2019,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,18/04/2019,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,18/04/2019,12.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,18/04/2019,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,18/04/2019,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,18/04/2019,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
Other Operating Expenditure,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,18/04/2019,27.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,18/04/2019,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3407-SUP032,Car Parking,18/04/2019,4.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3407-SUP032,Car Parking,18/04/2019,2.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3407-SUP032,Car Parking,18/04/2019,2.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3300-SUP032,Public Transport,18/04/2019,57.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3300-SUP032,Public Transport,18/04/2019,2.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3300-SUP032,Public Transport,18/04/2019,2.4
Planning and Housing Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R4610-PLP201,Subsistence,18/04/2019,6.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,18/04/2019,275.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3300-PLP201,Public Transport,18/04/2019,15.7
Strategic Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,35.55
