Forest of Dean District Council Payments To Suppliers Between 2018-10-01 and 2018-10-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24028026,UK10/102018/2029,Vodafone Limited,R4504-SUP005,Comms - Telephone Rental (Expense claims),10/10/2018,"3,808.45"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24027936,161376,Wealden Leisure Limited T/A Freedom Leisure,R5005-REC002,TPP - Minor Contract Fees,03/10/2018,"11,172.24"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24028030,161791,Wealden Leisure Limited T/A Freedom Leisure,R5004-REC002,TPP - Major Contract Fees,24/10/2018,"4,535.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24028116,162154,Wealden Leisure Limited T/A Freedom Leisure,R5004-REC002,TPP - Major Contract Fees,24/10/2018,"23,191.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24027871,1525271,West Mercia Energy (WME),R2101-SUP207,Gas,03/10/2018,390.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24028128,1530051,West Mercia Energy (WME),R2101-SUP207,Gas,24/10/2018,561.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24027924,2039332,Wilkin Chapman LLP,R4426-LTC001,Legal Expenses,10/10/2018,"1,657.40"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24027923,2040611,Wilkin Chapman LLP,R4426-LTC001,Legal Expenses,10/10/2018,"1,056.60"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24028166,ST CLEAN OCT-MAR2019,Woolaston Parish Council,R5005-STC001,TPP - Minor Contract Fees,31/10/2018,446.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24028043,SI032792,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,24/10/2018,479.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24028118,SI032793,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,24/10/2018,"8,826.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24028042,SI032794,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,24/10/2018,260.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24028041,SI032795,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,24/10/2018,"10,908.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24028075,64368927,WSP UK Limited,R4411-ECD208,Consultancy Fees,17/10/2018,"5,342.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24028073,64368928,WSP UK Limited,R4411-ECD208,Consultancy Fees,17/10/2018,"3,860.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24028074,64368929,WSP UK Limited,R4411-ECD208,Consultancy Fees,17/10/2018,"5,712.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24027992,INV-0396,Wye Valley & Forest of Dean Tourism Association (WVFDTA),R4412-TOU001,SLA Agreements Fees,24/10/2018,"5,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Leisure Services,24027981,INV/251,Wyedean School & Sixth Form Centre,R2600-HLD250,Operational Buildings Recharge,10/10/2018,240
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Leisure Services,24027925,INV/309,Wyedean School & Sixth Form Centre,R2600-HLD250,Operational Buildings Recharge,03/10/2018,765.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24027908,REDACTED/353701-1018,Addleshaw Goddard LLP Client Acc,R9921-SUP004,Rent Loss Voids,03/10/2018,"6,637.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028021,11918,Argyll House,R4971-HOM001,Bed & Breakfast payments,10/10/2018,259
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Social Prescribing,24028069,TRAVEL COST FOR COMM SERV CLIENT,Bream Voluntary Car Service,R4980-REC010,Miscellaneous Expenses,24/10/2018,48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Referendum,24028086,EVERGREEN,Broadwell & Mile End OPW Fund,R2201-ELE011,Room Hire,31/10/2018,130
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24027966,APCOA PERMIT REFUND REDACTED,REDACTED,R4973-CPK001,Refunds,10/10/2018,8.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24028046,LGO REF 18 003 423,REDACTED,R4426-SUP004,Legal Expenses,17/10/2018,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Chief Executive,24027949,386583/216802,Hemming Group Ltd,R4701-COR002,Subscriptions,10/10/2018,140
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24027964,COURT FEE REDACTED,HMCTS,R4426-HBP001,Legal Expenses,10/10/2018,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24028156,COURT FEE REDACTED 22/10/18,HMCTS,R4426-HBP001,Legal Expenses,24/10/2018,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24028072,COURT FEE REDACTED 091018,HMCTS,R4426-HBP001,Legal Expenses,17/10/2018,110
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24027920,HUNTLEY CRICKET CLUB,Huntley Cricket Club,R4700-COM001,Grants,03/10/2018,"1,784.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24028047,LGO REF 18 003 423 REDACTED,REDACTED,R4426-SUP004,Legal Expenses,17/10/2018,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Naming,24027851,NEW REDACTED REFUND,REDACTED,R4980-TMR001,Miscellaneous Expenses,03/10/2018,85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Naming,24027850,REF OF APPLICATION,REDACTED,R4980-TMR001,Miscellaneous Expenses,03/10/2018,85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Elections,24028155,359 100918,Lydney Town Hall Trust,R2201-ELE005,Room Hire,31/10/2018,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Referendum,24028080,MILKWALL HALL,Milkwall Village Hall,R2201-ELE011,Room Hire,24/10/2018,240
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24028071,MILEAGEFEP,REDACTED,R4980-ECD208,Miscellaneous Expenses,17/10/2018,76.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24027961,PAID TO LICENCING IN ERROR,REDACTED,R9618-REG002,Licences - Personal,10/10/2018,10.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24028022,REF PLAN FEE PO637/18/FUL,REDACTED,R9303-DEV001,Fees - Planning Application,10/10/2018,206
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24027903,OVERPAYMENT BC FEES,REDACTED,R9301-BUC001,Fees - Building Regulations,03/10/2018,278.46
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24028218,16,REDACTED,R4400-ECD202,Services - Professional Fees,31/10/2018,250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24028138,LIVERY COST NEWENT FLOOD COMPENSATION,REDACTED,R4980-FLD001,Miscellaneous Expenses,24/10/2018,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24027965,APCOA PERMIT REFUND,REDACTED,R4973-CPK001,Refunds,10/10/2018,8.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24028084,HIGH SHERIFFS LUNCH 2 TCKTS 181118,Sheriff of Gloucestershire C/T,R4600-DRM009,Mayor/Chairs Allowance,17/10/2018,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24027882,ST JAMES CHURCH BREAM DEFRIB GRANT 18/19,St James' Parochial Church Council - Bream,R4700-CCR206,Grants,03/10/2018,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Elections,24028048,BYELECTION,The Mackenzie Hall,R2201-ELE005,Room Hire,24/10/2018,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Referendum,24028140,MAINPLACE,The Main Place Lettings Account,R2201-ELE011,Room Hire,31/10/2018,232.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24028081,GIDEON CHAPEL REFUND,Wrigleys Solicitors,R9309-LLC001,Fees - Land Charges,24/10/2018,19.2
Purchase Card Data,,,,,,,,,
Travel and Subsistence Payments,,,,,,,,,
Legal and Member Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,19/10/2018,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,19/10/2018,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,19/10/2018,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,19/10/2018,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,19/10/2018,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,19/10/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,19/10/2018,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,19/10/2018,9.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,19/10/2018,9.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3200-DRM001,Hire of Taxis,19/10/2018,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,19/10/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,19/10/2018,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,19/10/2018,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,19/10/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R4610-DRM001,Subsistence,19/10/2018,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/10/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/10/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/10/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/10/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/10/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/10/2018,30.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/10/2018,39.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/10/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/10/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/10/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/10/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3407-DRM001,Car Parking,19/10/2018,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/10/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,19/10/2018,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,19/10/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/10/2018,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/10/2018,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/10/2018,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/10/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,24.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,19/10/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,19/10/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,19/10/2018,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,19/10/2018,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,19/10/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
