INSERTED DETAIL,,,REDACTED,R1650,REC204,Training Expenses,Forest Leisure Coleford,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC205,Training Expenses,Forest Lesiure Cinderford,20/09/2013,8.63
INSERTED DETAIL,,,REDACTED,R3400,TOU001,Car Allowances - mileage,Tourism Strategy and Promotion,20/09/2013,5.63
INSERTED DETAIL,,,REDACTED,R3400,TOU001,Car Allowances - mileage,Tourism Strategy and Promotion,20/09/2013,9.9
INSERTED DETAIL,,,REDACTED,R3400,TOU001,Car Allowances - mileage,Tourism Strategy and Promotion,20/09/2013,2.02
INSERTED DETAIL,,,REDACTED,R3400,TOU001,Car Allowances - mileage,Tourism Strategy and Promotion,20/09/2013,8.19
INSERTED DETAIL,,,REDACTED,R3400,OWS201,Car Allowances - mileage,Linkline,20/09/2013,13.95
INSERTED DETAIL,,,REDACTED,R3400,OWS201,Car Allowances - mileage,Linkline,20/09/2013,1.8
INSERTED DETAIL,,,REDACTED,R3400,OWS201,Car Allowances - mileage,Linkline,20/09/2013,7.2
INSERTED DETAIL,,,REDACTED,R3400,OWS201,Car Allowances - mileage,Linkline,20/09/2013,7.2
INSERTED DETAIL,,,REDACTED,R3400,OWS201,Car Allowances - mileage,Linkline,20/09/2013,6.75
INSERTED DETAIL,,,REDACTED,R3400,OWS201,Car Allowances - mileage,Linkline,20/09/2013,5.4
INSERTED DETAIL,,,REDACTED,R3400,OWS201,Car Allowances - mileage,Linkline,20/09/2013,14.4
INSERTED DETAIL,,,REDACTED,R3400,OWS201,Car Allowances - mileage,Linkline,20/09/2013,7.2
INSERTED DETAIL,,,REDACTED,R3400,OWS201,Car Allowances - mileage,Linkline,20/09/2013,1.8
INSERTED DETAIL,,,REDACTED,R3400,OWS201,Car Allowances - mileage,Linkline,20/09/2013,9
INSERTED DETAIL,,,REDACTED,R3400,OWS201,Car Allowances - mileage,Linkline,20/09/2013,8.1
INSERTED DETAIL,,,REDACTED,R1650,REC207,Training Expenses,Forest Leisure Newent,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,21.4
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,13.65
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,8.86
INSERTED DETAIL,,,REDACTED,R1650,REC205,Training Expenses,Forest Lesiure Cinderford,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC206,Training Expenses,Forest Leisure Lydney,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC206,Training Expenses,Forest Leisure Lydney,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC205,Training Expenses,Forest Lesiure Cinderford,20/09/2013,6.9
INSERTED DETAIL,,,REDACTED,R1650,REC206,Training Expenses,Forest Leisure Lydney,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC205,Training Expenses,Forest Lesiure Cinderford,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC204,Training Expenses,Forest Leisure Coleford,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC204,Training Expenses,Forest Leisure Coleford,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC206,Training Expenses,Forest Leisure Lydney,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC207,Training Expenses,Forest Leisure Newent,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC206,Training Expenses,Forest Leisure Lydney,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC206,Training Expenses,Forest Leisure Lydney,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC206,Training Expenses,Forest Leisure Lydney,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC207,Training Expenses,Forest Leisure Newent,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC205,Training Expenses,Forest Lesiure Cinderford,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC206,Training Expenses,Forest Leisure Lydney,20/09/2013,1.73
INSERTED DETAIL,,,REDACTED,R1650,REC205,Training Expenses,Forest Lesiure Cinderford,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R3300,SUP208,Public Transport,IT Operational,20/09/2013,9.2
INSERTED DETAIL,,,REDACTED,R3300,SUP208,Public Transport,IT Operational,20/09/2013,9.2
INSERTED DETAIL,,,REDACTED,R3300,SUP208,Public Transport,IT Operational,20/09/2013,9.2
INSERTED DETAIL,,,REDACTED,R3300,SUP208,Public Transport,IT Operational,20/09/2013,9.2
INSERTED DETAIL,,,REDACTED,R1650,REC206,Training Expenses,Forest Leisure Lydney,20/09/2013,13.8
INSERTED DETAIL,,,REDACTED,R1650,REC205,Training Expenses,Forest Lesiure Cinderford,20/09/2013,13.38
INSERTED DETAIL,,,REDACTED,R1650,REC204,Training Expenses,Forest Leisure Coleford,20/09/2013,13.38
INSERTED DETAIL,,,REDACTED,R1650,REC205,Training Expenses,Forest Lesiure Cinderford,20/09/2013,13.38
INSERTED DETAIL,,,REDACTED,R1650,REC205,Training Expenses,Forest Lesiure Cinderford,20/09/2013,13.38
INSERTED DETAIL,,,REDACTED,R1650,REC206,Training Expenses,Forest Leisure Lydney,20/09/2013,13.38
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,0
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,7.2
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,8.1
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,5.4
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,16.2
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,8.1
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,8.1
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,37.8
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,18.9
INSERTED DETAIL,,,REDACTED,R1650,REC206,Training Expenses,Forest Leisure Lydney,20/09/2013,13.38
INSERTED DETAIL,,,REDACTED,R1650,REC206,Training Expenses,Forest Leisure Lydney,20/09/2013,13.38
INSERTED DETAIL,,,REDACTED,R1650,REC207,Training Expenses,Forest Leisure Newent,20/09/2013,13.38
INSERTED DETAIL,,,REDACTED,R1650,REC205,Training Expenses,Forest Lesiure Cinderford,20/09/2013,13.38
INSERTED DETAIL,,,REDACTED,R3400,SUP208,Car Allowances - mileage,IT Operational,20/09/2013,25.2
INSERTED DETAIL,,,REDACTED,R3400,SUP208,Car Allowances - mileage,IT Operational,20/09/2013,40.95
INSERTED DETAIL,,,REDACTED,R3400,SUP208,Car Allowances - mileage,IT Operational,20/09/2013,13.5
INSERTED DETAIL,,,REDACTED,R3400,SUP208,Car Allowances - mileage,IT Operational,20/09/2013,0
INSERTED DETAIL,,,REDACTED,R3400,SUP208,Car Allowances - mileage,IT Operational,20/09/2013,13.5
INSERTED DETAIL,,,REDACTED,R1650,REC205,Training Expenses,Forest Lesiure Cinderford,20/09/2013,13.08
INSERTED DETAIL,,,REDACTED,R1650,REC205,Training Expenses,Forest Lesiure Cinderford,20/09/2013,13.28
INSERTED DETAIL,,,REDACTED,R1650,REC206,Training Expenses,Forest Leisure Lydney,20/09/2013,13.08
INSERTED DETAIL,,,REDACTED,R1650,REC206,Training Expenses,Forest Leisure Lydney,20/09/2013,13.08
INSERTED DETAIL,,,REDACTED,R1650,REC206,Training Expenses,Forest Leisure Lydney,20/09/2013,13.08
INSERTED HEADER,Environmental Services,,,,,,,,
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,16.97
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,13.65
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,19.93
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,2.58
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,6.64
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,5.17
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,1.84
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,21.4
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,2.58
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,2.58
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,5.9
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,6.27
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,5.17
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,13.65
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,5.54
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,4.43
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,9.23
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,17.71
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,5.54
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,6.27
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,1.84
INSERTED DETAIL,,,REDACTED,R3400,REG002,Car Allowances - mileage,Licensing,20/09/2013,8.86
INSERTED DETAIL,,,REDACTED,R3400,REG002,Car Allowances - mileage,Licensing,20/09/2013,7.38
INSERTED DETAIL,,,REDACTED,R3400,REG002,Car Allowances - mileage,Licensing,20/09/2013,2.58
INSERTED DETAIL,,,REDACTED,R3400,REG002,Car Allowances - mileage,Licensing,20/09/2013,12.92
INSERTED DETAIL,,,REDACTED,R3400,REG002,Car Allowances - mileage,Licensing,20/09/2013,6.27
INSERTED DETAIL,,,REDACTED,R3400,REG002,Car Allowances - mileage,Licensing,20/09/2013,7.38
INSERTED DETAIL,,,REDACTED,R3400,REC004,Car Allowances - mileage,Health Development,20/09/2013,18
INSERTED DETAIL,,,REDACTED,R3400,REC004,Car Allowances - mileage,Health Development,20/09/2013,0
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,4.43
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,7.38
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,5.17
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,4.8
INSERTED DETAIL,,,REDACTED,R3407,REG016,Car Parking,Food Safety,20/09/2013,0.2
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,0.7
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,1.5
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,11.07
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,11.07
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,1.48
INSERTED DETAIL,,,REDACTED,R3400,REG016,Car Allowances - mileage,Food Safety,20/09/2013,1
INSERTED DETAIL,,,REDACTED,R3400,REG002,Car Allowances - mileage,Licensing,20/09/2013,5.17
INSERTED DETAIL,,,REDACTED,R3400,REG002,Car Allowances - mileage,Licensing,20/09/2013,20.29
INSERTED DETAIL,,,REDACTED,R3400,REG002,Car Allowances - mileage,Licensing,20/09/2013,7.75
INSERTED DETAIL,,,REDACTED,R3400,REG002,Car Allowances - mileage,Licensing,20/09/2013,2.21
INSERTED DETAIL,,,REDACTED,R3400,REG002,Car Allowances - mileage,Licensing,20/09/2013,11.81
INSERTED DETAIL,,,REDACTED,R3400,CCR206,Car Allowances - mileage,Community Engagement Team,20/09/2013,23.4
INSERTED DETAIL,,,REDACTED,R3400,CCR206,Car Allowances - mileage,Community Engagement Team,20/09/2013,6.75
INSERTED DETAIL,,,REDACTED,R3400,CCR206,Car Allowances - mileage,Community Engagement Team,20/09/2013,4.5
INSERTED DETAIL,,,REDACTED,R3400,CCR206,Car Allowances - mileage,Community Engagement Team,20/09/2013,23.4
INSERTED DETAIL,,,REDACTED,R3407,CCR206,Car Parking,Community Engagement Team,20/09/2013,1.2
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,2.58
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,1.48
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,20.66
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,5.17
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,6.27
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,2.58
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,10.7
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,10.7
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,5.17
INSERTED DETAIL,,,REDACTED,R3400,REG009,Car Allowances - mileage,Environmental Protection,20/09/2013,5.17
INSERTED DETAIL,,,REDACTED,R3400,REG014,Car Allowances - mileage,Contaminated Land,20/09/2013,5.17
INSERTED DETAIL,,,REDACTED,R3400,REG014,Car Allowances - mileage,Contaminated Land,20/09/2013,1.48
INSERTED DETAIL,,,REDACTED,R3400,REG014,Car Allowances - mileage,Contaminated Land,20/09/2013,9.59
INSERTED DETAIL,,,REDACTED,R3400,REG014,Car Allowances - mileage,Contaminated Land,20/09/2013,6.64
INSERTED DETAIL,,,REDACTED,R3400,REG014,Car Allowances - mileage,Contaminated Land,20/09/2013,5.9
INSERTED DETAIL,,,REDACTED,R3400,REG014,Car Allowances - mileage,Contaminated Land,20/09/2013,10.7
INSERTED DETAIL,,,REDACTED,R3301,REG014,Tolls,Contaminated Land,20/09/2013,6.2
INSERTED HEADER,Financial Services,,,,,,,,
INSERTED DETAIL,,,REDACTED,R3407,SUP025,Car Parking,Property Services,20/09/2013,2
INSERTED DETAIL,,,REDACTED,R3400,SUP025,Car Allowances - mileage,Property Services,20/09/2013,42.3
INSERTED DETAIL,,,REDACTED,R3400,SUP025,Car Allowances - mileage,Property Services,20/09/2013,5.4
INSERTED DETAIL,,,REDACTED,R3400,SUP025,Car Allowances - mileage,Property Services,20/09/2013,42.3
INSERTED DETAIL,,,REDACTED,R3400,SUP025,Car Allowances - mileage,Property Services,20/09/2013,28.8
INSERTED DETAIL,,,REDACTED,R3400,SUP025,Car Allowances - mileage,Property Services,20/09/2013,13.5
INSERTED DETAIL,,,REDACTED,R3400,SUP025,Car Allowances - mileage,Property Services,20/09/2013,10.8
INSERTED DETAIL,,,REDACTED,R3400,SUP025,Car Allowances - mileage,Property Services,20/09/2013,42.3
INSERTED DETAIL,,,REDACTED,R3400,SUP025,Car Allowances - mileage,Property Services,20/09/2013,42.3
INSERTED DETAIL,,,REDACTED,R3400,SUP025,Car Allowances - mileage,Property Services,20/09/2013,24.3
INSERTED DETAIL,,,REDACTED,R3400,SUP025,Car Allowances - mileage,Property Services,20/09/2013,15.3
INSERTED DETAIL,,,REDACTED,R3400,SUP025,Car Allowances - mileage,Property Services,20/09/2013,6.3
INSERTED DETAIL,,,REDACTED,R3400,SUP025,Car Allowances - mileage,Property Services,20/09/2013,46.8
INSERTED DETAIL,,,REDACTED,R3400,SUP025,Car Allowances - mileage,Property Services,20/09/2013,20.7
INSERTED DETAIL,,,REDACTED,R3400,SUP025,Car Allowances - mileage,Property Services,20/09/2013,26.1
INSERTED DETAIL,,,REDACTED,R3400,SUP025,Car Allowances - mileage,Property Services,20/09/2013,24.3
INSERTED HEADER,Legal and Member Services,,,,,,,,
INSERTED DETAIL,,,REDACTED,R4610,DRM001,Subsistence,Democratic Representation and Management,20/09/2013,7.35
INSERTED DETAIL,,,REDACTED,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,14.85
INSERTED DETAIL,,,REDACTED,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,0
INSERTED DETAIL,,,REDACTED,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,7.2
INSERTED DETAIL,,,REDACTED,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,7.2
INSERTED DETAIL,,,Roy Birch,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,10.8
INSERTED DETAIL,,,Roy Birch,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,15.75
INSERTED DETAIL,,,Roy Birch,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,0
INSERTED DETAIL,,,Roy Birch,R3301,DRM001,Tolls,Democratic Representation and Management,20/09/2013,6.2
INSERTED DETAIL,,,Roy Birch,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,10.8
INSERTED DETAIL,,,Roy Birch,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,10.8
INSERTED DETAIL,,,Terrence Glastonbury,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,0
INSERTED DETAIL,,,Terrence Glastonbury,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,3.6
INSERTED DETAIL,,,Terrence Glastonbury,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,26.1
INSERTED DETAIL,,,Terrence Glastonbury,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,3.6
INSERTED DETAIL,,,Terrence Glastonbury,R4610,DRM001,Subsistence,Democratic Representation and Management,20/09/2013,8.99
INSERTED DETAIL,,,Jane Horne,R4610,DRM001,Subsistence,Democratic Representation and Management,20/09/2013,8.35
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,14.4
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,14.4
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,14.4
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,22.05
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,14.4
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,28.8
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,14.4
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,14.4
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,14.4
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,19.8
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,9
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,14.4
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,11.7
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,14.4
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,14.4
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,14.4
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,7.2
INSERTED DETAIL,,,Jane Horne,R4610,DRM001,Subsistence,Democratic Representation and Management,20/09/2013,10
INSERTED DETAIL,,,Jane Horne,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,0
INSERTED DETAIL,,,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,0
INSERTED DETAIL,,,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,5.4
INSERTED DETAIL,,,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,5.4
INSERTED DETAIL,,,Arthur Thomas,R4610,DRM001,Subsistence,Democratic Representation and Management,20/09/2013,10
INSERTED DETAIL,,,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,5.4
INSERTED DETAIL,,,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,5.4
INSERTED DETAIL,,,Marrilyn Smart,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,0
INSERTED DETAIL,,,Marrilyn Smart,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,8.55
INSERTED DETAIL,,,Marrilyn Smart,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,18.9
INSERTED DETAIL,,,Marrilyn Smart,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,2.25
INSERTED DETAIL,,,Philip Burford,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,30.15
INSERTED DETAIL,,,Philip Burford,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,21.6
INSERTED DETAIL,,,Philip Burford,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,21.6
INSERTED DETAIL,,,Philip Burford,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,21.6
INSERTED DETAIL,,,Philip Burford,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,21.6
INSERTED DETAIL,,,Philip Burford,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,0
INSERTED DETAIL,,,David East,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,0
INSERTED DETAIL,,,David East,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,9
INSERTED DETAIL,,,David East,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,9
INSERTED DETAIL,,,David East,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,9
INSERTED DETAIL,,,David East,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,9
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,3.15
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,7.2
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,7.65
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,3.15
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,6.75
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,6.75
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,6.75
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,0
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,3.15
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,6.75
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,3.15
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,4.5
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,7.65
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,3.6
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,3.6
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,7.2
INSERTED DETAIL,,,Terry Hale,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,22.5
INSERTED DETAIL,,,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,10.35
INSERTED DETAIL,,,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,10.35
INSERTED DETAIL,,,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,10.35
INSERTED DETAIL,,,Gabriella Kirkpatrick,R4610,DRM001,Subsistence,Democratic Representation and Management,20/09/2013,7.95
INSERTED DETAIL,,,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,10.35
INSERTED DETAIL,,,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,40.5
INSERTED DETAIL,,,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,10.35
INSERTED DETAIL,,,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,43.2
INSERTED DETAIL,,,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,0
INSERTED DETAIL,,,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,Democratic Representation and Management,20/09/2013,19.8
