Forest of Dean District Council Payments To Suppliers Between 20160901 and 20160930,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date, Amount 
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016, -   
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/09/2016,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/09/2016,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/09/2016,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016, -   
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/09/2016,15
Environmental Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/09/2016,44.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/09/2016,28.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/09/2016,42.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/09/2016,33.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/09/2016,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/09/2016,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/09/2016,33.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/09/2016,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,0,0,REDACTED,R3400-REG001,Car Allowances - mileage,20/09/2016,30.63
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,0,0,REDACTED,R3400-REG001,Car Allowances - mileage,20/09/2016,41.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3407-REC213,Car Parking,20/09/2016,6.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3407-REC213,Car Parking,20/09/2016,6.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/09/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3407-REC213,Car Parking,20/09/2016,6.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/09/2016,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/09/2016,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/09/2016,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/09/2016,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/09/2016,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/09/2016,23.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/09/2016,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/09/2016,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/09/2016,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,57.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,3.47
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,12.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,12.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,11.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,7.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/09/2016,3.11
Financial Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/09/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/09/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/09/2016,12.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/09/2016,73.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/09/2016,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R1401-SUP025,Professional Fees,20/09/2016,192
Legal and Member Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/09/2016,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R4610-DRM001,Subsistence,20/09/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/09/2016, -   
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,0,0,REDACTED,R3407-SUP004,Car Parking,20/09/2016,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,0,0,REDACTED,R3400-SUP004,Car Allowances - mileage,20/09/2016,23.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,0,0,REDACTED,R3407-SUP004,Car Parking,20/09/2016,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/09/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/09/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/09/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/09/2016, -   
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/09/2016,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/09/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/09/2016,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/09/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/09/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/09/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/09/2016,31.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/09/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/09/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/09/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/09/2016,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/09/2016,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/09/2016,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/09/2016,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/09/2016,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/09/2016,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/09/2016, -   
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/09/2016,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Graham Morgan,R3400-DRM001,Car Allowances - mileage,20/09/2016,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Graham Morgan,R3400-DRM001,Car Allowances - mileage,20/09/2016,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Graham Morgan,R3400-DRM001,Car Allowances - mileage,20/09/2016,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Graham Morgan,R3400-DRM001,Car Allowances - mileage,20/09/2016,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Diana Edwards,R3400-DRM001,Car Allowances - mileage,20/09/2016, -   
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Diana Edwards,R3400-DRM001,Car Allowances - mileage,20/09/2016,39.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Diana Edwards,R3400-DRM001,Car Allowances - mileage,20/09/2016,39.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Diana Edwards,R3400-DRM001,Car Allowances - mileage,20/09/2016,39.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/09/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/09/2016, -   
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/09/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R4610-DRM001,Subsistence,20/09/2016,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/09/2016,53.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/09/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/09/2016,23.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/09/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/09/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/09/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R4610-DRM001,Subsistence,20/09/2016,7.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/09/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/09/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/09/2016, -   
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/09/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/09/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/09/2016,6.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/09/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/09/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/09/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/09/2016, -   
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/09/2016,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/09/2016,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/09/2016,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/09/2016,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/09/2016,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/09/2016,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/09/2016, -   
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/09/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/09/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/09/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/09/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/09/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/09/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/09/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/09/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/09/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/09/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/09/2016,10.8
Planning and Housing Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,0,0,REDACTED,R3400-HOM001,Car Allowances - mileage,20/09/2016,13.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,0,0,REDACTED,R3407-HOM001,Car Parking,20/09/2016,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,9.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,12.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,11.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,11.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,9.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,12.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,11.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,11.07
