Forest of Dean District Council Payments To Suppliers Between 2016-01-01 and 2016-01-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP208,Car Parking,20/01/2016,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP005,Car Parking,20/01/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP005,Car Parking,20/01/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP005,Car Parking,20/01/2016,2.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP005,Car Parking,20/01/2016,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP005,Car Parking,20/01/2016,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP005,Car Parking,20/01/2016,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP005,Car Parking,20/01/2016,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP005,Car Parking,20/01/2016,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP005,Car Parking,20/01/2016,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,27
Environmental Services, ,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R1399-REG018,Other employee expenses,20/01/2016,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2016,29.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2016,10.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2016,7.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2016,29.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2016,40.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2016,29.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2016,29.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2016,7.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2016,4.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2016,11.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/01/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/01/2016,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-CCR206,Car Parking,20/01/2016,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/01/2016,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/01/2016,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/01/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/01/2016,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/01/2016,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2016,29.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2016,17.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3301-REG016,Tolls,20/01/2016,6.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-REG016,Car Parking,20/01/2016,0.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-REG016,Car Parking,20/01/2016,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2016,5.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/01/2016,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/01/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/01/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/01/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/01/2016,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/01/2016,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/01/2016,12.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/01/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-REC004,Car Parking,20/01/2016,0.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/01/2016,39.6
Financial Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/01/2016,94.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/01/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/01/2016,39.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/01/2016,9
Legal and Member Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-DRM005,Car Allowances - mileage,20/01/2016,30.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-DRM005,Car Parking,20/01/2016,8.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/01/2016,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/01/2016,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/01/2016,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/01/2016,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/01/2016,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/01/2016,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/01/2016,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/01/2016,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/01/2016,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/01/2016,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/01/2016,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/01/2016,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/01/2016,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/01/2016,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/01/2016,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/01/2016,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/01/2016,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/01/2016,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/01/2016,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/01/2016,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/01/2016,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Diana Edwards,R3400-DRM001,Car Allowances - mileage,20/01/2016,39.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Diana Edwards,R3400-DRM001,Car Allowances - mileage,20/01/2016,39.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Diana Edwards,R3400-DRM001,Car Allowances - mileage,20/01/2016,39.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Diana Edwards,R3400-DRM001,Car Allowances - mileage,20/01/2016,39.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Diana Edwards,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Frances Evans,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Frances Evans,R3400-DRM001,Car Allowances - mileage,20/01/2016,7.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Frances Evans,R3400-DRM001,Car Allowances - mileage,20/01/2016,7.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Frances Evans,R3400-DRM001,Car Allowances - mileage,20/01/2016,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Frances Evans,R3400-DRM001,Car Allowances - mileage,20/01/2016,7.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Frances Evans,R3400-DRM001,Car Allowances - mileage,20/01/2016,7.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Frances Evans,R3400-DRM001,Car Allowances - mileage,20/01/2016,7.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,29.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,24.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,30.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R4610-DRM001,Subsistence,20/01/2016,4.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/01/2016,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/01/2016,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/01/2016,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/01/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/01/2016,7.2
