Forest of Dean District Council Payments To Suppliers Between 2022-01-01 and 2022-01-31,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Insurances,24043785,Zurich Insurance plc (Zurich Municipal),R2800-SUP035,Insurances - Premises,12/01/2022,784
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Insurances,24043784,Zurich Insurance plc (Zurich Municipal),R2800-SUP035,Insurances - Premises,12/01/2022,"2,378.92"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043714,Deanbuild Properties Ltd,R4970-HOM001,Rent Deposit Scheme,05/01/2022,580
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,24043849,Grazing Management Ltd,R4700-ECD208,Grants,12/01/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24043764,NICOLA DUNKLEY,R4700-COM001,Grants,13/01/2022,125
Purchase Card Data,,,,,,,,
Travel and Subsistence Payments,,,,,,,,
Legal and Member Services,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/01/2022,0
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/01/2022,114.75
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,David Yeates,R3400-DRM001,Car Allowances - mileage,20/01/2022,18
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,David Yeates,R3400-DRM001,Car Allowances - mileage,20/01/2022,0
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2022,0
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2022,74.7
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/01/2022,0
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/01/2022,225.9
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,20/01/2022,31.32
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,20/01/2022,0
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Brian Lewis,R3400-DRM001,Car Allowances - mileage,20/01/2022,0
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Brian Lewis,R3400-DRM001,Car Allowances - mileage,20/01/2022,192.15
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Vilnis Vesma,R3400-DRM001,Car Allowances - mileage,20/01/2022,0
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Vilnis Vesma,R3400-DRM001,Car Allowances - mileage,20/01/2022,158.4
Other Operating Expenditure,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/01/2022,8.1
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/01/2022,9.9
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/01/2022,8.1
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/01/2022,6.75
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/01/2022,18.9
Bank Transactions,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20030637,Fuel Card DD 31.1.2022,R3001-CCR204,Diesel,31/01/2022,106.31
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,20030530,Travel Lodge 17/01/2022,R4971-HOM001,Bed & Breakfast payments,18/01/2022,922.9
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20030579,Fuel Card DD 24.01.2022,R3001-CCR204,Diesel,25/01/2022,96.06
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030472,Fuel Card DD 4.1.2022,R3001-HLD001,Diesel,04/01/2022,62.56
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20030531,Fuel Card 17.01.2022,R3001-CCR204,Diesel,18/01/2022,29.57
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030485,Fuel Card DD 10.1.2022,R3001-HLD001,Diesel,10/01/2022,24
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,20030600,Land Registry 7008444,R4429-SUP004,Services - other fees,25/01/2022,6
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,20030472,Fuel Card DD 4.1.2022,R3001-CCM202,Diesel,04/01/2022,83.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030637,Fuel Card DD 31.1.2022,R3001-HLD001,Diesel,31/01/2022,59.55
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Interest Payable and Similar Charges,20030484,Interest Gross,R4403-FIE010,Bank Charges,10/01/2022,-51.59
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,20030449,Fuel Card DD 5.1.2022,R3001-CCM202,Diesel,05/01/2022,23.68
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030531,Fuel Card 17.01.2022,R3001-HLD001,Diesel,18/01/2022,25.29
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,20030449,Fuel Card DD 5.1.2022,R3001-CCM201,Diesel,05/01/2022,10.88
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20030472,Fuel Card DD 4.1.2022,R3001-CCR204,Diesel,04/01/2022,105.77
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,COVID Business/Self Isolation Agemcy Grants,20030635,REDACTED,R4980-HLD212,Miscellaneous Expenses,30/01/2022,1100
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20030449,Fuel Card DD 5.1.2022,R3001-CCR204,Diesel,05/01/2022,92.1
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,20030545,Service Charges,R4403-COR006,Bank Charges,18/01/2022,612.12
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,20030568,Bottomline Inv UKIV 302505,R4535-SUP005,IT - Licences,21/01/2022,2841.77
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20030485,Fuel Card DD 10.1.2022,R3001-CCR204,Diesel,10/01/2022,12
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,20030603,Capita Business  SE DD FOR 0812,R4403-COR006,Bank Charges,26/01/2022,2962.72
