Forest of Dean District Council Payments To Suppliers Between 2017-04-01 and 2017-04-30,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24023114,33185189,West Oxfordshire District Council,R4535-SUP005,IT - Licences,26/04/2017,"4,818.76"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24023158,33185939,West Oxfordshire District Council,R4531-SUP005,IT - Purchase of Software,26/04/2017,"10,247.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023204,April 17 Precept Payment,Westbury-on-Severn Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"9,380.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023205,April 17 Precept Payment,Woolaston Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"8,750.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24023067,SI021109,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,12/04/2017,"10,643.49"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24023066,SI021110,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,12/04/2017,463.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24023033,SI021113,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,12/04/2017,668.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24023065,SI021120,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,12/04/2017,897.42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24022909,6063,Workout Enterprises Limited,R4442-SUP003,Care Counselling Fees,19/04/2017,"1,124.05"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24022979,1065,Wye Valley & Forest of Dean Tourism Association (WVFDTA),R4412-TOU001,SLA Agreements Fees,12/04/2017,"5,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24023145,REDACTED 18.4.17,REDACTED,R9303-DEV001,Fees - Planning Application,26/04/2017,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24023108,120417,A1 Taxi and Courier Service,R9604-REG002,Licences - Private Hire Vehicle,19/04/2017,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24023091,COM GRANT AWRE V12 HALL,Awre Village Hall,R4700-COM001,Grants,12/04/2017,"1,268.90"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24023107,11,Browns Traders,R4700-COM001,Grants,26/04/2017,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24023144,CDS Hire Ltd 13.4.17,CDS Hire Limited,R9603-REG002,Licences - Hackney Carriage,26/04/2017,122.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24023106,MF0417/1,Dymock Cricket Club,R4700-REC003,Grants,26/04/2017,"1,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24022999,Art Lift 050417,Forest of Dean Community Church,R4700-COM001,Grants,12/04/2017,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24022998,49429,Gywn James Legal Limited,R4426-CCR204,Legal Expenses,12/04/2017,420
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24023155,PO582 17 FUL,REDACTED,R9303-DEV001,Fees - Planning Application,26/04/2017,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24023075,40417,REDACTED,R4413-CCR204,Dog Kennels Fees,12/04/2017,119
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24022997,REDACTED 050417,REDACTED,R4426-LTC001,Legal Expenses,12/04/2017,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,24023095,Sedbury Memory Cafe,Sedbury Space,R4700-REC215,Grants,19/04/2017,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24023209,2017/04-001,REDACTED,R4400-ECD202,Services - Professional Fees,26/04/2017,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022964,1209JL300317,The Lydney Practice,R4452-HOM001,Medical Report fees,12/04/2017,65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24023076,C2373.01,Traffic and Transport Planning,R4411-SUP004,Consultancy Fees,26/04/2017,"5,600.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24023074,CSPGRANTCLIFFORDMESN,West Gloucestershire District NHW Association,R4700-REC004,Grants,12/04/2017,40
Travel and Subsistence Payments,,,,,,,,,
Customer Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,20/04/2017,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,20/04/2017,15.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,20/04/2017,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,20/04/2017,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3407-SUP201,Car Parking,20/04/2017,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400-OWS201,Car Allowances - mileage,20/04/2017,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400-OWS201,Car Allowances - mileage,20/04/2017,13.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,50.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,51.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/04/2017,2.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/04/2017,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/04/2017,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/04/2017,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,23.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/04/2017,36.9
Environmental Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/04/2017,5.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/04/2017,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/04/2017,53.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/04/2017,74.91
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/04/2017,18.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/04/2017,9.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/04/2017,5.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/04/2017,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3300-REG002,Public Transport,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,4.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,6.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,5.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,17.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,23.63
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,14.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,9.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,9.46
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,1.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,6.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,7.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,2.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,1.53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,13.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,14.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,0.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,7.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,7.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3407-REC004,Car Parking,20/04/2017,1.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3407-REC004,Car Parking,20/04/2017,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,14.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/04/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/04/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/04/2017,16.65
