,,,,,,,,
,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2022-02-01 and 2022-02-28,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Emergency Planning,20030814,December Credit Card Statement REDACTED Amazon - Armbands (death of Royal Protocol) - for FODDC,R4980-EMP001,Miscellaneous Expenses,22/02/2022,41.64
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,West Oxfordshire,20030814,December Credit Card Statement REDACTED  Amazon - Armbands (death of Royal Protocol) - for West - EMP001,R4980-HLD223,Miscellaneous Expenses,22/02/2022,41.63
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030815,January Credit Card Statement REDACTED  Quizbit - Publica Virtual Christmas Quiz 2021,R4980-HLD001,Miscellaneous Expenses,22/02/2022,99.99
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Cotswold,20030814,December Credit Card Statement REDACTED  Amazon - Book of Condolence (death of Royal Protocol) - for CDC - EMP001,R4980-HLD224,Miscellaneous Expenses,22/02/2022,20.82
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Cotswold,20030814,December Credit Card Statement REDACTED  Amazon - Picture Frames (death of Royal Protocol) - for CDC - EMP001,R4980-HLD224,Miscellaneous Expenses,22/02/2022,14.97
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Cotswold,20030814,December Credit Card Statement REDACTED Amazon - Black Table Cloth (death of Royal Protocol) - for CDC - EMP001,R4980-HLD224,Miscellaneous Expenses,22/02/2022,24.98
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Cheltenham,20030812,October Credit Card Statement REDACTED  Provisio - Site Kiosk License for CBC reception,R4534-HLD221,IT - Maint Agreements,22/02/2022,61.83
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030818,April Credit Card Statement REDACTED  Five Acres Garage - Van Hire Elections,R4002-ELE001,Tools & Equipment - Lease/Rental,22/02/2022,85
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030818,April Credit Card Statement REDACTED  Five Acres Garage - Van Hire Elections,R4002-ELE001,Tools & Equipment - Lease/Rental,22/02/2022,10
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ubico,20030818,"April Credit Card Statement REDACTED  Amazon - OtterBox Defender Series, Rugged Protection for iPhone 11 - Black - REDACTED  - FOD661",R4000-HLD226,Equipment Purchase,22/02/2022,30.47
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030816,May Credit Card Statement REDACTED  Amazon storage boxes for elections,R4309-ELE001,Books,22/02/2022,51.98
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030816,May Credit Card Statement REDACTED  Amazon storage boxes for elections,R4309-ELE001,Books,22/02/2022,53
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030816,May Credit Card Statement REDACTED  Screw Fix - Barrier chain * Posts,R4309-ELE001,Books,22/02/2022,28.99
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030816,May Credit Card Statement REDACTED  Amazon Clear Wallets for Elections,R4309-ELE001,Books,22/02/2022,47.45
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030816,May Credit Card Statement REDACTED  Amazon Gusset Envelopes for Elections,R4309-ELE001,Books,22/02/2022,51.1
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030816,May Credit Card Statement REDACTED  Amazon Barrier Tape for Elections,R4309-ELE001,Books,22/02/2022,15.98
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030816,May Credit Card Statement REDACTED  Amazon rubber bands for elections,R4309-ELE001,Books,22/02/2022,35.92
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030816,May Credit Card Statement REDACTED  Amazon Paperclips for elections,R4309-ELE001,Books,22/02/2022,23.03
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030813,November Credit Card Statement REDACTED  Amazon - Labels for Elections,R4309-ELE001,Books,22/02/2022,15.38
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030819,June Credit Card Statement REDACTED  Proper Job - Supplies for Elections,R4309-ELE001,Books,22/02/2022,4.05
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Cotswold,20030818,April Credit Card Statement REDACTED  Amazon - Logitech Webcam - CDC - REDACTED  - SUP032,R4000-HLD224,Equipment Purchase,22/02/2022,37.48
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030819,June Credit Card Statement REDACTED  Lower Lane Garage - Fuel for van for elections,R4002-ELE001,Tools & Equipment - Lease/Rental,22/02/2022,50.28
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030813,November Credit Card Statement REDACTED  Amazon - Year at a glance calanders for Corporate Support (COR802),R4309-HLD001,Books,22/02/2022,2.21
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Press & PR/Communications,20030814,December Credit Card Statement REDACTED  Amazon - 180W power supply - REDACTED ,R4000-SUP018,Equipment Purchase,22/02/2022,75.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,West Oxfordshire,20030818,April Credit Card Statement REDACTED  Offensive Security - Certification Retake for Penetration Testing with Kali Linux - WODC - SUP005,R4534-HLD223,IT - Maint Agreements,22/02/2022,111.21
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,20030818,April Credit Card Statement REDACTED  CLEEFUN 6m extra long USB C cable,R4548-SUP005,IT - Cabling and Network,22/02/2022,18.32
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Cotswold,20030814,December Credit Card Statement REDACTED  Amazon - Book of Condolence (death of Royal Protocol) - for CDC - EMP001,R4980-HLD224,Miscellaneous Expenses,22/02/2022,104.1
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Cotswold,20030814,December Credit Card Statement REDACTED  Royal Images - Photos - for CDC - EMP001,R4980-HLD224,Miscellaneous Expenses,22/02/2022,444
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Social Prescribing,20030813,November Credit Card Statement REDACTED  Emmaus Gloucester - White Goods for Community Health Client,R4980-REC010,Miscellaneous Expenses,22/02/2022,83.33
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Cotswold,20030819,June Credit Card Statement REDACTED  Royal Images - Recharge to CDC - EMP001,R4980-HLD224,Miscellaneous Expenses,22/02/2022,37
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,20030814,December Credit Card StatementREDACTED  HM Land Registry - Land searches for Cinderford Northern Quarter Scrutiny Inquiry,R4426-DRM001,Legal Expenses,23/02/2022,6
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,20030817,September Credit Card Statement REDACTED  Crucial/Micron 16GB DDR4-2666 SODIMM,R4534-SUP005,IT - Maint Agreements,22/02/2022,61.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030819,June Credit Card Statement REDACTED  AA Membership for Pool Vehicles,R4701-HLD001,Subscriptions,22/02/2022,499
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recycling Schemes,20030814,December Credit Card Statement REDACTED  Pond5 - Music - 12 Days of Christmas,R4317-RYC201,Non Staff Advertising,23/02/2022,16
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030816,May Credit Card Statement REDACTED Amazon White/Yellow paper for elections,R4309-ELE001,Books,22/02/2022,40.3
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030816,May Credit Card Statement REDACTED  4 x Amazon Paperclips for elections,R4309-ELE001,Books,22/02/2022,236.04
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030816,May Credit Card Statement REDACTED  Amazon Hazard tape for elections,R4309-ELE001,Books,22/02/2022,13.69
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Cotswold,20030817,September Credit Card StatementREDACTED  Bookanad - legal notices for CDC (RECHARGE TO CDC R4426 SUP002),R4426-HLD224,Legal Expenses,23/02/2022,194
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,20030815,January Credit Card Statement REDACTED  Amazon - Corsair Value Select SODIMM 8GB (1x8GB) DDR4 2133MHz C15 Memory for Laptop/Notebooks - Black,R4000-SUP005,Equipment Purchase,22/02/2022,22.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,20030821,August Credit Card Statement REDACTED  Amazon - Wallboard PC,R4000-SUP005,Equipment Purchase,22/02/2022,96.66
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,20030821,August Credit Card Statement REDACTED  Amazon - 3 x Logitech C270 webcams,R4000-DRM001,Equipment Purchase,22/02/2022,62.46
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,20030816,May Credit Card Statement REDACTED  Planning.Co - planning for N.Quarter,R4400-ECD208,Services - Professional Fees,22/02/2022,259
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,20030816,May Credit Card StatementREDACTED Planning.Co - planning for N.Quarter,R4400-ECD208,Services - Professional Fees,22/02/2022,487
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,20030814,December Credit Card Statement REDACTED  HM Land Registry - Land searches for Cinderford Northern Quarter Scrutiny Inquiry,R4426-DRM001,Legal Expenses,23/02/2022,6
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Civic Expenses,20030816,May Credit Card Statement REDACTED  WWF - Donation in leiu of flowers on death of HRH Prince Philip,R4603-DRM009,Public/Civic Functions,23/02/2022,100
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,20030813,November Credit Card Statement REDACTED  Provisio - Site Kiosk x 8 for Publica,R4534-SUP005,IT - Maint Agreements,22/02/2022,493.37
