Forest of Dean District Council Payments To Suppliers Between 2014-08-01 and 2014-08-31,,,,,,,
,,,,,,,
Accounts Payable Data,,,,,,,
,,,,,,,
Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,Payment Date,Amount
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,20.66
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,19.93
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,12.55
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,14.76
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,20.29
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,19.93
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,10.33
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,13.28
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,11.07
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,13.65
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,13.28
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,17.71
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,23.62
0,0,REDACTED,R3407,BUC001,Car Parking,20/08/2014,2
0,0,REDACTED,R4610,BUC001,Subsistence,20/08/2014,6.3
0,0,REDACTED,R3407,HAD001,Car Parking,20/08/2014,3
0,0,REDACTED,R3400,HAD001,Car Allowances - mileage,20/08/2014,17.55
0,0,REDACTED,R3400,HAD001,Car Allowances - mileage,20/08/2014,29.7
0,0,REDACTED,R3400,HAD001,Car Allowances - mileage,20/08/2014,14.85
0,0,REDACTED,R3400,HAD001,Car Allowances - mileage,20/08/2014,17.55
0,0,REDACTED,R3407,HAD001,Car Parking,20/08/2014,3
0,0,REDACTED,R3400,DEV001,Car Allowances - mileage,20/08/2014,15.3
0,0,REDACTED,R3407,DEV001,Car Parking,20/08/2014,3
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,12.92
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,12.92
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,14.39
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,13.65
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,12.55
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,5.9
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,8.12
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,16.24
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,1.48
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,13.65
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,11.07
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,15.87
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,14.39
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,16.97
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,11.07
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,10.33
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,17.71
0,0,REDACTED,R3400,HOS001,Car Allowances - mileage,20/08/2014,18
0,0,REDACTED,R3400,HOS001,Car Allowances - mileage,20/08/2014,12.15
0,0,REDACTED,R3400,HOS001,Car Allowances - mileage,20/08/2014,18
0,0,REDACTED,R3400,ECD208,Car Allowances - mileage,20/08/2014,6.3
0,0,REDACTED,R3400,ECD208,Car Allowances - mileage,20/08/2014,5.85
0,0,REDACTED,R3400,ECD208,Car Allowances - mileage,20/08/2014,6.3
0,0,REDACTED,R3400,ECD208,Car Allowances - mileage,20/08/2014,16.2
0,0,REDACTED,R3407,ECD208,Car Parking,20/08/2014,3
0,0,REDACTED,R3400,ECD208,Car Allowances - mileage,20/08/2014,5.85
0,0,REDACTED,R3400,ECD208,Car Allowances - mileage,20/08/2014,16.2
0,0,REDACTED,R3400,ECD208,Car Allowances - mileage,20/08/2014,6.3
0,0,REDACTED,R3400,DEV001,Car Allowances - mileage,20/08/2014,15.3
0,0,REDACTED,R3300,PLP002,Public Transport,20/08/2014,16.05
0,0,REDACTED,R3400,PLP002,Car Allowances - mileage,20/08/2014,11.25
Strategic Services,,,,,,,
0,0,REDACTED,R3400,COR003,Car Allowances - mileage,20/08/2014,23.4
0,0,REDACTED,R3400,COR003,Car Allowances - mileage,20/08/2014,18
0,0,REDACTED,R3400,COR003,Car Allowances - mileage,20/08/2014,23.4
0,0,REDACTED,R3400,COR003,Car Allowances - mileage,20/08/2014,23.4
0,0,REDACTED,R3407,COR003,Car Parking,20/08/2014,7.5
0,0,REDACTED,R3407,COR003,Car Parking,20/08/2014,7.5
0,0,REDACTED,R3407,COR003,Car Parking,20/08/2014,4
